Subject,Start Date,Start Time,Location,Description
TKT naiset: Harjoitukset,2024-06-06,17:30,"Ensilän Kenttä (keinonurmi), Kiikkisensola 5,  33680 Tampere","https://tktnaiset.nimenhuuto.com/events/18203992  
Paikalla 17.30
Kenttävuoro 18.00-19.30"
TKT naiset: TKT-EPS,2024-06-09,12:30,"Kauppi 3, Kuntokatu 5,  33520 Tampere","https://tktnaiset.nimenhuuto.com/events/18176986  
Paikalla klo 12.30
Peli alkaa klo 14.00"
TKT naiset: Harjoitukset,2024-06-13,17:30,"Ensilän Kenttä (keinonurmi), Kiikkisensola 5,  33680 Tampere","https://tktnaiset.nimenhuuto.com/events/18203993  
Paikalla 17.30
Kenttävuoro 18.00-19.30"
TKT naiset: MuSa-TKT,2024-06-15,13:00,"Musan kenttä, Tommilantie 22,  28610 Pori","https://tktnaiset.nimenhuuto.com/events/18176988  
Lähtö 13.00
Paikalla 14.45
Peli alkaa 16.00"
TKT naiset: Harjoitukset,2024-06-20,17:30,"Ensilän Kenttä (keinonurmi), Kiikkisensola 5,  33680 Tampere","https://tktnaiset.nimenhuuto.com/events/18203994  
Paikalla 17.30
Kenttävuoro 18.00-19.30"
TKT naiset: TKT-HJS,2024-06-26,17:30,"Hervannan keskusurheilukenttä, Lindforsinkatu 15,  33720 Tampere","https://tktnaiset.nimenhuuto.com/events/18176991  
Paikalla 17.30
Peli alkaa 19.00"
TKT naiset: Harjoitukset,2024-06-27,17:30,"Ensilän Kenttä (keinonurmi), Kiikkisensola 5,  33680 Tampere","https://tktnaiset.nimenhuuto.com/events/18203995  
Paikalla 17.30
Kenttävuoro 18.00-19.30"
TKT naiset: Harjoitukset,2024-07-04,17:30,"Ensilän Kenttä (keinonurmi), Kiikkisensola 5,  33680 Tampere","https://tktnaiset.nimenhuuto.com/events/18203996  
Paikalla 17.30
Kenttävuoro 18.00-19.30"
TKT naiset: FC Espoo-TKT,2024-07-07,13:30,"Säterinniityn kenttä, Säterinpuistontie 5,  02600 Espoo","https://tktnaiset.nimenhuuto.com/events/18176995  
Lähtö klo 13.30
Paikalla 15.45
Peli alkaa 17.00"
TKT naiset: Harjoitukset,2024-07-11,17:30,"Ensilän Kenttä (keinonurmi), Kiikkisensola 5,  33680 Tampere","https://tktnaiset.nimenhuuto.com/events/18203997  
Paikalla 17.30
Kenttävuoro 18.00-19.30"
TKT naiset: Harjoitukset,2024-07-18,17:30,"Ensilän Kenttä (keinonurmi), Kiikkisensola 5,  33680 Tampere","https://tktnaiset.nimenhuuto.com/events/18203998  
Paikalla 17.30
Kenttävuoro 18.00-19.30"
TKT naiset: Harjoitukset,2024-07-25,17:30,"Ensilän Kenttä (keinonurmi), Kiikkisensola 5,  33680 Tampere","https://tktnaiset.nimenhuuto.com/events/18203999  
Paikalla 17.30
Kenttävuoro 18.00-19.30"
TKT naiset: Harjoitukset,2024-08-01,17:30,"Ensilän Kenttä (keinonurmi), Kiikkisensola 5,  33680 Tampere","https://tktnaiset.nimenhuuto.com/events/18204000  
Paikalla 17.30
Kenttävuoro 18.00-19.30"
TKT naiset: HyPS-TKT,2024-08-04,12:00,"Urheilupuisto, Urheilukatu 19,  05800 Hyvinkää","https://tktnaiset.nimenhuuto.com/events/18177009  
Lähtö 12.00
Paikalla 13.45
Peli alkaa 15.00"
TKT naiset: Harjoitukset,2024-08-08,17:30,"Ensilän Kenttä (keinonurmi), Kiikkisensola 5,  33680 Tampere","https://tktnaiset.nimenhuuto.com/events/18204001  
Paikalla 17.30
Kenttävuoro 18.00-19.30"
TKT naiset: TKT-TuWe,2024-08-11,13:30,"Kauppi 2, 33520 Tampere","https://tktnaiset.nimenhuuto.com/events/18177045  
Paikalla klo 13.30
Peli alkaa klo 15.00"
TKT naiset: Harjoitukset,2024-08-15,17:30,"Ensilän Kenttä (keinonurmi), Kiikkisensola 5,  33680 Tampere","https://tktnaiset.nimenhuuto.com/events/18204002  
Paikalla 17.30
Kenttävuoro 18.00-19.30"
TKT naiset: TKT-NJS,2024-08-18,13:30,"Kauppi 2, 33520 Tampere","https://tktnaiset.nimenhuuto.com/events/18177047  
Paikalla klo 13.30
Peli alkaa 15.00"
TKT naiset: Harjoitukset,2024-08-22,17:30,"Ensilän Kenttä (keinonurmi), Kiikkisensola 5,  33680 Tampere","https://tktnaiset.nimenhuuto.com/events/18204003  
Paikalla 17.30
Kenttävuoro 18.00-19.30"
TKT naiset: RaiFu-TKT,2024-08-24,10:30,"Kerttulan jalkapallokenttä, 21200 Raisio","https://tktnaiset.nimenhuuto.com/events/18177057  
Lähtö 10.30
Paikalla 12.45
Peli alkaa 14.00"
TKT naiset: TKT-TPV,2024-08-29,17:00,"Hervannan keskusurheilukenttä, Lindforsinkatu 15,  33720 Tampere","https://tktnaiset.nimenhuuto.com/events/18177059  
Paikalla klo 17.00
Peli alkaa klo 18.30"
TKT naiset: Harjoitukset,2024-08-29,17:30,"Ensilän Kenttä (keinonurmi), Kiikkisensola 5,  33680 Tampere","https://tktnaiset.nimenhuuto.com/events/18204004  
Paikalla 17.30
Kenttävuoro 18.00-19.30"
TKT naiset: EPS-TKT,2024-09-08,10:30,"Espoonlahden tekonurmi 2, Espoonlahdentie 2,  02360 Espoo","https://tktnaiset.nimenhuuto.com/events/18177066  
Lähtö 10.30
Paikalla 12.45
Peli alkaa 14.00"
TKT naiset: TKT-MuSa,2024-09-14,12:30,"Kauppi 2, 33520 Tampere","https://tktnaiset.nimenhuuto.com/events/18177069  
Paikalla klo 12.30
Peli alkaa klo 14.00"
TKT naiset: HJS-TKT,2024-09-21,11:30,"Pullerin kenttä, Meijerikatu 1,  13130 Hämeenlinna","https://tktnaiset.nimenhuuto.com/events/18177070  
Paikalla 11.30
Peli alkaa 13.00"
TKT naiset: TKT-FC Espoo,2024-09-29,11:30,"Pyynikin urheilukenttä, F.E. Sillanpään katu 4,  33230 Tampere","https://tktnaiset.nimenhuuto.com/events/18177074  
Paikalla 11.30
Peli alkaa 13.00"
